Category,URL
mass_concentration_of_chlorophyll_in_sea_water_000_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/mass_concentration_of_chlorophyll_in_sea_water_000_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
mass_concentration_of_chlorophyll_in_sea_water_000_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/mass_concentration_of_chlorophyll_in_sea_water_000_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
mass_concentration_of_chlorophyll_in_sea_water_000_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/mass_concentration_of_chlorophyll_in_sea_water_000_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
mass_concentration_of_chlorophyll_in_sea_water_000_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/mass_concentration_of_chlorophyll_in_sea_water_000_0_spike_test/index.csv?page=1&itemsPerPage=1000
mass_concentration_of_oxygen_in_sea_water,https://seagull-erddap.glos.org/erddap/categorize/standard_name/mass_concentration_of_oxygen_in_sea_water/index.csv?page=1&itemsPerPage=1000
mass_concentration_of_oxygen_in_sea_water_000_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/mass_concentration_of_oxygen_in_sea_water_000_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
mass_concentration_of_oxygen_in_sea_water_000_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/mass_concentration_of_oxygen_in_sea_water_000_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
mass_concentration_of_oxygen_in_sea_water_000_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/mass_concentration_of_oxygen_in_sea_water_000_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
mass_concentration_of_oxygen_in_sea_water_000_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/mass_concentration_of_oxygen_in_sea_water_000_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
mass_concentration_of_oxygen_in_sea_water_000_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/mass_concentration_of_oxygen_in_sea_water_000_0_spike_test/index.csv?page=1&itemsPerPage=1000
mass_concentration_of_oxygen_in_sea_water_007_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/mass_concentration_of_oxygen_in_sea_water_007_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
mass_concentration_of_oxygen_in_sea_water_007_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/mass_concentration_of_oxygen_in_sea_water_007_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
mass_concentration_of_oxygen_in_sea_water_007_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/mass_concentration_of_oxygen_in_sea_water_007_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
mass_concentration_of_oxygen_in_sea_water_007_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/mass_concentration_of_oxygen_in_sea_water_007_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
mass_concentration_of_oxygen_in_sea_water_007_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/mass_concentration_of_oxygen_in_sea_water_007_0_spike_test/index.csv?page=1&itemsPerPage=1000
max_air_temperature,https://seagull-erddap.glos.org/erddap/categorize/standard_name/max_air_temperature/index.csv?page=1&itemsPerPage=1000
min_air_temperature,https://seagull-erddap.glos.org/erddap/categorize/standard_name/min_air_temperature/index.csv?page=1&itemsPerPage=1000
net_downward_longwave_flux_in_air,https://seagull-erddap.glos.org/erddap/categorize/standard_name/net_downward_longwave_flux_in_air/index.csv?page=1&itemsPerPage=1000
net_downward_shortwave_flux_in_air,https://seagull-erddap.glos.org/erddap/categorize/standard_name/net_downward_shortwave_flux_in_air/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_000_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_000_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_000_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_000_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_000_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_000_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_000_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_000_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_000_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_000_0_spike_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_001_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_001_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_001_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_001_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_001_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_001_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_001_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_001_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_001_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_001_0_spike_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_002_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_002_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_002_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_002_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_002_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_002_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_002_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_002_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_002_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_002_0_spike_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_003_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_003_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_003_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_003_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_003_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_003_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_003_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_003_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_003_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_003_0_spike_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_004_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_004_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_004_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_004_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_004_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_004_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_004_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_004_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_004_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_004_0_spike_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_005_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_005_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_005_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_005_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_005_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_005_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_005_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_005_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_005_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_005_0_spike_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_007_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_007_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_007_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_007_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_007_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_007_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_007_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_007_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_007_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_007_0_spike_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_009_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_009_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_009_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_009_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_009_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_009_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_009_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_009_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_009_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_009_0_spike_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_011_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_011_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_011_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_011_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_011_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_011_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_011_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_011_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_011_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_011_0_spike_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_013_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_013_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_013_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_013_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_013_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_013_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_013_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_013_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_013_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_013_0_spike_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_015_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_015_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_015_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_015_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_015_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_015_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_015_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_015_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_015_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_015_0_spike_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_017_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_017_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_017_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_017_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_017_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_017_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_017_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_017_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_017_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_017_0_spike_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_019_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_019_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_019_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_019_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_019_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_019_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_019_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_019_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_019_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_019_0_spike_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_021_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_021_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_021_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_021_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_021_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_021_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_021_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_021_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_021_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/northward_sea_water_velocity_021_0_spike_test/index.csv?page=1&itemsPerPage=1000
palmer_drought_severity_index,https://seagull-erddap.glos.org/erddap/categorize/standard_name/palmer_drought_severity_index/index.csv?page=1&itemsPerPage=1000
phycocyanin_fluorescence_000_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/phycocyanin_fluorescence_000_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
phycocyanin_fluorescence_000_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/phycocyanin_fluorescence_000_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
phycocyanin_fluorescence_000_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/phycocyanin_fluorescence_000_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
phycocyanin_fluorescence_000_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/phycocyanin_fluorescence_000_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
phycocyanin_fluorescence_000_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/phycocyanin_fluorescence_000_0_spike_test/index.csv?page=1&itemsPerPage=1000
phycocyanin_fluorescence_007_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/phycocyanin_fluorescence_007_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
phycocyanin_fluorescence_007_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/phycocyanin_fluorescence_007_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
phycocyanin_fluorescence_007_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/phycocyanin_fluorescence_007_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
phycocyanin_fluorescence_007_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/phycocyanin_fluorescence_007_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
phycocyanin_fluorescence_007_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/phycocyanin_fluorescence_007_0_spike_test/index.csv?page=1&itemsPerPage=1000
precipitation_amount,https://seagull-erddap.glos.org/erddap/categorize/standard_name/precipitation_amount/index.csv?page=1&itemsPerPage=1000
precipitation_flux,https://seagull-erddap.glos.org/erddap/categorize/standard_name/precipitation_flux/index.csv?page=1&itemsPerPage=1000
rate_of_change_test_quality_flag,https://seagull-erddap.glos.org/erddap/categorize/standard_name/rate_of_change_test_quality_flag/index.csv?page=1&itemsPerPage=1000
relative_humidity,https://seagull-erddap.glos.org/erddap/categorize/standard_name/relative_humidity/index.csv?page=1&itemsPerPage=1000
relative_humidity_000_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/relative_humidity_000_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
relative_humidity_000_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/relative_humidity_000_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
relative_humidity_000_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/relative_humidity_000_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
relative_humidity_000_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/relative_humidity_000_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
relative_humidity_000_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/relative_humidity_000_0_spike_test/index.csv?page=1&itemsPerPage=1000
sea_ice_area_fraction,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_ice_area_fraction/index.csv?page=1&itemsPerPage=1000
sea_surface_significant_wave_height,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_surface_significant_wave_height/index.csv?page=1&itemsPerPage=1000
sea_surface_temperature,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_surface_temperature/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_directional_spread,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_surface_wave_directional_spread/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_directional_spread_at_variance_spectral_density_maximum,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_surface_wave_directional_spread_at_variance_spectral_density_maximum/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_from_direction,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_surface_wave_from_direction/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_from_direction_000_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_surface_wave_from_direction_000_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_from_direction_000_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_surface_wave_from_direction_000_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_from_direction_000_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_surface_wave_from_direction_000_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_from_direction_000_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_surface_wave_from_direction_000_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_from_direction_000_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_surface_wave_from_direction_000_0_spike_test/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_from_direction_at_variance_spectral_density_maximum,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_surface_wave_from_direction_at_variance_spectral_density_maximum/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_maximum_height,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_surface_wave_maximum_height/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_maximum_height_000_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_surface_wave_maximum_height_000_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_maximum_height_000_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_surface_wave_maximum_height_000_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_maximum_height_000_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_surface_wave_maximum_height_000_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_maximum_height_000_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_surface_wave_maximum_height_000_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_maximum_height_000_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_surface_wave_maximum_height_000_0_spike_test/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_maximum_period,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_surface_wave_maximum_period/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_mean_height,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_surface_wave_mean_height/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_mean_height_of_highest_tenth,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_surface_wave_mean_height_of_highest_tenth/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_mean_height_of_highest_tenth_000_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_surface_wave_mean_height_of_highest_tenth_000_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_mean_height_of_highest_tenth_000_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_surface_wave_mean_height_of_highest_tenth_000_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_mean_height_of_highest_tenth_000_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_surface_wave_mean_height_of_highest_tenth_000_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_mean_height_of_highest_tenth_000_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_surface_wave_mean_height_of_highest_tenth_000_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_mean_height_of_highest_tenth_000_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_surface_wave_mean_height_of_highest_tenth_000_0_spike_test/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_mean_period,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_surface_wave_mean_period/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_mean_period_000_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_surface_wave_mean_period_000_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_mean_period_000_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_surface_wave_mean_period_000_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_mean_period_000_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_surface_wave_mean_period_000_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_mean_period_000_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_surface_wave_mean_period_000_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_mean_period_000_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_surface_wave_mean_period_000_0_spike_test/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_period_at_variance_spectral_density_maximum,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_surface_wave_period_at_variance_spectral_density_maximum/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_period_at_variance_spectral_density_maximum_000_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_surface_wave_period_at_variance_spectral_density_maximum_000_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_period_at_variance_spectral_density_maximum_000_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_surface_wave_period_at_variance_spectral_density_maximum_000_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_period_at_variance_spectral_density_maximum_000_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_surface_wave_period_at_variance_spectral_density_maximum_000_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_period_at_variance_spectral_density_maximum_000_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_surface_wave_period_at_variance_spectral_density_maximum_000_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
