*GLOBAL*,Conventions,"COARDS, CF-1.10, ACDD-1.3, NCCSV-1.2"
griddap,*DATA_TYPE*,String
Subset,*DATA_TYPE*,String
tabledap,*DATA_TYPE*,String
Make A Graph,*DATA_TYPE*,String
wms,*DATA_TYPE*,String
files,*DATA_TYPE*,String
Title,*DATA_TYPE*,String
Summary,*DATA_TYPE*,String
FGDC,*DATA_TYPE*,String
ISO 19115,*DATA_TYPE*,String
Info,*DATA_TYPE*,String
Background Info,*DATA_TYPE*,String
RSS,*DATA_TYPE*,String
Email,*DATA_TYPE*,String
Institution,*DATA_TYPE*,String
Dataset ID,*DATA_TYPE*,String

*END_METADATA*
griddap,Subset,tabledap,Make A Graph,wms,files,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Email,Institution,Dataset ID
,,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_annual_BEAR_GAP_PA_C00360457_annual,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_annual_BEAR_GAP_PA_C00360457_annual.graph,,https://seagull-erddap.glos.org/erddap/files/glisa_ghcn_annual_BEAR_GAP_PA_C00360457_annual/,BEAR GAP PA - Annual - GLISA - GHCN,"BEAR GAP PA Annual Summaries - National Centers for Environmental Information (NCEI) Global Historical Climatology Network Daily (GHCN-D) stations in the Great Lakes region\n\ncdm_data_type = TimeSeries\nVARIABLES:\nplatform (Station ID)\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nYear\nPRCP_inches (Annual Total Precipitation, inches)\nPRCP_mm (Annual Total Precipitation, kg m-2)\nSNOW_inches (Annual Snowfall, inches)\nSNOW_mm (Annual Snowfall, kg m-2)\nSNWD_inches (Annual Snowfall Depth, inches)\nSNWD_mm (Annual Snowfall Depth, kg m-2)\nTMAX_degF (Annual Mean of Maximum Air Temperature, degree_Fahrenheit)\nTMAX_degC (Annual Mean of Maximum Air Temperature, degree_Celsius)\nTMIN_degF (Annual Mean of Minimum Air Temperature, degree_Fahrenheit)\nTMIN_degC (Annual Mean of Minimum Air Temperature, degree_Celsius)\nTAVG_degF (Annual Mean of Air Temperature, degree_Fahrenheit)\nTAVG_degC (Annual Mean of Air Temperature, degree_Celsius)\n",https://seagull-erddap.glos.org/erddap/metadata/fgdc/xml/glisa_ghcn_annual_BEAR_GAP_PA_C00360457_annual_fgdc.xml,https://seagull-erddap.glos.org/erddap/metadata/iso19115/xml/glisa_ghcn_annual_BEAR_GAP_PA_C00360457_annual_iso19115.xml,https://seagull-erddap.glos.org/erddap/info/glisa_ghcn_annual_BEAR_GAP_PA_C00360457_annual/index.nccsv,https://glisa.umich.edu,https://seagull-erddap.glos.org/erddap/rss/glisa_ghcn_annual_BEAR_GAP_PA_C00360457_annual.rss,https://seagull-erddap.glos.org/erddap/subscriptions/add.html?datasetID=glisa_ghcn_annual_BEAR_GAP_PA_C00360457_annual&showErrors=false&email=,NOAA (NOAA),glisa_ghcn_annual_BEAR_GAP_PA_C00360457_annual
,,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_daily_BEAR_GAP_PA_C00360457_daily,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_daily_BEAR_GAP_PA_C00360457_daily.graph,,https://seagull-erddap.glos.org/erddap/files/glisa_ghcn_daily_BEAR_GAP_PA_C00360457_daily/,BEAR GAP PA - Daily - GLISA - GHCN,"BEAR GAP PA Daily Summaries - National Centers for Environmental Information (NCEI) Global Historical Climatology Network Daily (GHCN-D) stations in the Great Lakes region\n\ncdm_data_type = TimeSeries\nVARIABLES:\nplatform (Station ID)\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nYear\nMonth\nDay\nPRCP_inches (Daily Total Precipitation, inches)\nPRCP_mm (Daily Total Precipitation, kg m-2)\nSNOW_inches (Daily Snowfall, inches)\nSNOW_mm (Daily Snowfall, kg m-2)\nSNWD_inches (Daily Snowfall Depth, inches)\nSNWD_mm (Daily Snowfall Depth, kg m-2)\nTMAX_degF (Daily Mean of Maximum Air Temperature, degree_Fahrenheit)\nTMAX_degC (Daily Mean of Maximum Air Temperature, degree_Celsius)\nTMIN_degF (Daily Mean of Minimum Air Temperature, degree_Fahrenheit)\nTMIN_degC (Daily Mean of Minimum Air Temperature, degree_Celsius)\nTAVG_degF (Daily Mean of Air Temperature, degree_Fahrenheit)\nTAVG_degC (Daily Mean of Air Temperature, degree_Celsius)\n",https://seagull-erddap.glos.org/erddap/metadata/fgdc/xml/glisa_ghcn_daily_BEAR_GAP_PA_C00360457_daily_fgdc.xml,https://seagull-erddap.glos.org/erddap/metadata/iso19115/xml/glisa_ghcn_daily_BEAR_GAP_PA_C00360457_daily_iso19115.xml,https://seagull-erddap.glos.org/erddap/info/glisa_ghcn_daily_BEAR_GAP_PA_C00360457_daily/index.nccsv,https://glisa.umich.edu,https://seagull-erddap.glos.org/erddap/rss/glisa_ghcn_daily_BEAR_GAP_PA_C00360457_daily.rss,https://seagull-erddap.glos.org/erddap/subscriptions/add.html?datasetID=glisa_ghcn_daily_BEAR_GAP_PA_C00360457_daily&showErrors=false&email=,NOAA (NOAA),glisa_ghcn_daily_BEAR_GAP_PA_C00360457_daily
,,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_monthly_BEAR_GAP_PA_C00360457_monthly,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_monthly_BEAR_GAP_PA_C00360457_monthly.graph,,https://seagull-erddap.glos.org/erddap/files/glisa_ghcn_monthly_BEAR_GAP_PA_C00360457_monthly/,BEAR GAP PA - Monthly - GLISA - GHCN,"BEAR GAP PA Monthly Summaries - National Centers for Environmental Information (NCEI) Global Historical Climatology Network Daily (GHCN-D) stations in the Great Lakes region\n\ncdm_data_type = TimeSeries\nVARIABLES:\nplatform (Station ID)\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nYear\nMonth\nPRCP_inches (Monthly Total Precipitation, inches)\nPRCP_mm (Monthly Total Precipitation, kg m-2)\nSNOW_inches (Monthly Snowfall, inches)\nSNOW_mm (Monthly Snowfall, kg m-2)\nSNWD_inches (Monthly Snowfall Depth, inches)\nSNWD_mm (Monthly Snowfall Depth, kg m-2)\nTMAX_degF (Monthly Mean of Maximum Air Temperature, degree_Fahrenheit)\nTMAX_degC (Monthly Mean of Maximum Air Temperature, degree_Celsius)\nTMIN_degF (Monthly Mean of Minimum Air Temperature, degree_Fahrenheit)\nTMIN_degC (Monthly Mean of Minimum Air Temperature, degree_Celsius)\nTAVG_degF (Monthly Mean of Air Temperature, degree_Fahrenheit)\nTAVG_degC (Monthly Mean of Air Temperature, degree_Celsius)\n",https://seagull-erddap.glos.org/erddap/metadata/fgdc/xml/glisa_ghcn_monthly_BEAR_GAP_PA_C00360457_monthly_fgdc.xml,https://seagull-erddap.glos.org/erddap/metadata/iso19115/xml/glisa_ghcn_monthly_BEAR_GAP_PA_C00360457_monthly_iso19115.xml,https://seagull-erddap.glos.org/erddap/info/glisa_ghcn_monthly_BEAR_GAP_PA_C00360457_monthly/index.nccsv,https://glisa.umich.edu,https://seagull-erddap.glos.org/erddap/rss/glisa_ghcn_monthly_BEAR_GAP_PA_C00360457_monthly.rss,https://seagull-erddap.glos.org/erddap/subscriptions/add.html?datasetID=glisa_ghcn_monthly_BEAR_GAP_PA_C00360457_monthly&showErrors=false&email=,NOAA (NOAA),glisa_ghcn_monthly_BEAR_GAP_PA_C00360457_monthly
,,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_seasonal_BEAR_GAP_PA_C00360457_seasonal,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_seasonal_BEAR_GAP_PA_C00360457_seasonal.graph,,https://seagull-erddap.glos.org/erddap/files/glisa_ghcn_seasonal_BEAR_GAP_PA_C00360457_seasonal/,BEAR GAP PA - Seasonal - GLISA - GHCN,"BEAR GAP PA Seasonal Summaries - National Centers for Environmental Information (NCEI) Global Historical Climatology Network Daily (GHCN-D) stations in the Great Lakes region\n\ncdm_data_type = TimeSeries\nVARIABLES:\nplatform (Station ID)\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nSeason\nPRCP_inches (Seasonal Total Precipitation, inches)\nPRCP_mm (Seasonal Total Precipitation, kg m-2)\nSNOW_inches (Seasonal Snowfall, inches)\nSNOW_mm (Seasonal Snowfall, kg m-2)\nSNWD_inches (Seasonal Snowfall Depth, inches)\nSNWD_mm (Seasonal Snowfall Depth, kg m-2)\nTMAX_degF (Seasonal Mean of Maximum Air Temperature, degree_Fahrenheit)\nTMAX_degC (Seasonal Mean of Maximum Air Temperature, degree_Celsius)\nTMIN_degF (Seasonal Mean of Minimum Air Temperature, degree_Fahrenheit)\nTMIN_degC (Seasonal Mean of Minimum Air Temperature, degree_Celsius)\nTAVG_degF (Seasonal Mean of Air Temperature, degree_Fahrenheit)\nTAVG_degC (Seasonal Mean of Air Temperature, degree_Celsius)\n",https://seagull-erddap.glos.org/erddap/metadata/fgdc/xml/glisa_ghcn_seasonal_BEAR_GAP_PA_C00360457_seasonal_fgdc.xml,https://seagull-erddap.glos.org/erddap/metadata/iso19115/xml/glisa_ghcn_seasonal_BEAR_GAP_PA_C00360457_seasonal_iso19115.xml,https://seagull-erddap.glos.org/erddap/info/glisa_ghcn_seasonal_BEAR_GAP_PA_C00360457_seasonal/index.nccsv,https://glisa.umich.edu,https://seagull-erddap.glos.org/erddap/rss/glisa_ghcn_seasonal_BEAR_GAP_PA_C00360457_seasonal.rss,https://seagull-erddap.glos.org/erddap/subscriptions/add.html?datasetID=glisa_ghcn_seasonal_BEAR_GAP_PA_C00360457_seasonal&showErrors=false&email=,NOAA (NOAA),glisa_ghcn_seasonal_BEAR_GAP_PA_C00360457_seasonal
,,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_annual_BEAVER_DAM_WWTP_WI_C00470645_annual,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_annual_BEAVER_DAM_WWTP_WI_C00470645_annual.graph,,https://seagull-erddap.glos.org/erddap/files/glisa_ghcn_annual_BEAVER_DAM_WWTP_WI_C00470645_annual/,BEAVER DAM WWTP WI - Annual - GLISA - GHCN,"BEAVER DAM WWTP WI Annual Summaries - National Centers for Environmental Information (NCEI) Global Historical Climatology Network Daily (GHCN-D) stations in the Great Lakes region\n\ncdm_data_type = TimeSeries\nVARIABLES:\nplatform (Station ID)\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nYear\nPRCP_inches (Annual Total Precipitation, inches)\nPRCP_mm (Annual Total Precipitation, kg m-2)\nSNOW_inches (Annual Snowfall, inches)\nSNOW_mm (Annual Snowfall, kg m-2)\nSNWD_inches (Annual Snowfall Depth, inches)\nSNWD_mm (Annual Snowfall Depth, kg m-2)\nTMAX_degF (Annual Mean of Maximum Air Temperature, degree_Fahrenheit)\nTMAX_degC (Annual Mean of Maximum Air Temperature, degree_Celsius)\nTMIN_degF (Annual Mean of Minimum Air Temperature, degree_Fahrenheit)\nTMIN_degC (Annual Mean of Minimum Air Temperature, degree_Celsius)\nTAVG_degF (Annual Mean of Air Temperature, degree_Fahrenheit)\nTAVG_degC (Annual Mean of Air Temperature, degree_Celsius)\n",https://seagull-erddap.glos.org/erddap/metadata/fgdc/xml/glisa_ghcn_annual_BEAVER_DAM_WWTP_WI_C00470645_annual_fgdc.xml,https://seagull-erddap.glos.org/erddap/metadata/iso19115/xml/glisa_ghcn_annual_BEAVER_DAM_WWTP_WI_C00470645_annual_iso19115.xml,https://seagull-erddap.glos.org/erddap/info/glisa_ghcn_annual_BEAVER_DAM_WWTP_WI_C00470645_annual/index.nccsv,https://glisa.umich.edu,https://seagull-erddap.glos.org/erddap/rss/glisa_ghcn_annual_BEAVER_DAM_WWTP_WI_C00470645_annual.rss,https://seagull-erddap.glos.org/erddap/subscriptions/add.html?datasetID=glisa_ghcn_annual_BEAVER_DAM_WWTP_WI_C00470645_annual&showErrors=false&email=,NOAA (NOAA),glisa_ghcn_annual_BEAVER_DAM_WWTP_WI_C00470645_annual
,,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_daily_BEAVER_DAM_WWTP_WI_C00470645_daily,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_daily_BEAVER_DAM_WWTP_WI_C00470645_daily.graph,,https://seagull-erddap.glos.org/erddap/files/glisa_ghcn_daily_BEAVER_DAM_WWTP_WI_C00470645_daily/,BEAVER DAM WWTP WI - Daily - GLISA - GHCN,"BEAVER DAM WWTP WI Daily Summaries - National Centers for Environmental Information (NCEI) Global Historical Climatology Network Daily (GHCN-D) stations in the Great Lakes region\n\ncdm_data_type = TimeSeries\nVARIABLES:\nplatform (Station ID)\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nYear\nMonth\nDay\nPRCP_inches (Daily Total Precipitation, inches)\nPRCP_mm (Daily Total Precipitation, kg m-2)\nSNOW_inches (Daily Snowfall, inches)\nSNOW_mm (Daily Snowfall, kg m-2)\nSNWD_inches (Daily Snowfall Depth, inches)\nSNWD_mm (Daily Snowfall Depth, kg m-2)\nTMAX_degF (Daily Mean of Maximum Air Temperature, degree_Fahrenheit)\nTMAX_degC (Daily Mean of Maximum Air Temperature, degree_Celsius)\nTMIN_degF (Daily Mean of Minimum Air Temperature, degree_Fahrenheit)\nTMIN_degC (Daily Mean of Minimum Air Temperature, degree_Celsius)\nTAVG_degF (Daily Mean of Air Temperature, degree_Fahrenheit)\nTAVG_degC (Daily Mean of Air Temperature, degree_Celsius)\n",https://seagull-erddap.glos.org/erddap/metadata/fgdc/xml/glisa_ghcn_daily_BEAVER_DAM_WWTP_WI_C00470645_daily_fgdc.xml,https://seagull-erddap.glos.org/erddap/metadata/iso19115/xml/glisa_ghcn_daily_BEAVER_DAM_WWTP_WI_C00470645_daily_iso19115.xml,https://seagull-erddap.glos.org/erddap/info/glisa_ghcn_daily_BEAVER_DAM_WWTP_WI_C00470645_daily/index.nccsv,https://glisa.umich.edu,https://seagull-erddap.glos.org/erddap/rss/glisa_ghcn_daily_BEAVER_DAM_WWTP_WI_C00470645_daily.rss,https://seagull-erddap.glos.org/erddap/subscriptions/add.html?datasetID=glisa_ghcn_daily_BEAVER_DAM_WWTP_WI_C00470645_daily&showErrors=false&email=,NOAA (NOAA),glisa_ghcn_daily_BEAVER_DAM_WWTP_WI_C00470645_daily
,,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_monthly_BEAVER_DAM_WWTP_WI_C00470645_monthly,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_monthly_BEAVER_DAM_WWTP_WI_C00470645_monthly.graph,,https://seagull-erddap.glos.org/erddap/files/glisa_ghcn_monthly_BEAVER_DAM_WWTP_WI_C00470645_monthly/,BEAVER DAM WWTP WI - Monthly - GLISA - GHCN,"BEAVER DAM WWTP WI Monthly Summaries - National Centers for Environmental Information (NCEI) Global Historical Climatology Network Daily (GHCN-D) stations in the Great Lakes region\n\ncdm_data_type = TimeSeries\nVARIABLES:\nplatform (Station ID)\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nYear\nMonth\nPRCP_inches (Monthly Total Precipitation, inches)\nPRCP_mm (Monthly Total Precipitation, kg m-2)\nSNOW_inches (Monthly Snowfall, inches)\nSNOW_mm (Monthly Snowfall, kg m-2)\nSNWD_inches (Monthly Snowfall Depth, inches)\nSNWD_mm (Monthly Snowfall Depth, kg m-2)\nTMAX_degF (Monthly Mean of Maximum Air Temperature, degree_Fahrenheit)\nTMAX_degC (Monthly Mean of Maximum Air Temperature, degree_Celsius)\nTMIN_degF (Monthly Mean of Minimum Air Temperature, degree_Fahrenheit)\nTMIN_degC (Monthly Mean of Minimum Air Temperature, degree_Celsius)\nTAVG_degF (Monthly Mean of Air Temperature, degree_Fahrenheit)\nTAVG_degC (Monthly Mean of Air Temperature, degree_Celsius)\n",https://seagull-erddap.glos.org/erddap/metadata/fgdc/xml/glisa_ghcn_monthly_BEAVER_DAM_WWTP_WI_C00470645_monthly_fgdc.xml,https://seagull-erddap.glos.org/erddap/metadata/iso19115/xml/glisa_ghcn_monthly_BEAVER_DAM_WWTP_WI_C00470645_monthly_iso19115.xml,https://seagull-erddap.glos.org/erddap/info/glisa_ghcn_monthly_BEAVER_DAM_WWTP_WI_C00470645_monthly/index.nccsv,https://glisa.umich.edu,https://seagull-erddap.glos.org/erddap/rss/glisa_ghcn_monthly_BEAVER_DAM_WWTP_WI_C00470645_monthly.rss,https://seagull-erddap.glos.org/erddap/subscriptions/add.html?datasetID=glisa_ghcn_monthly_BEAVER_DAM_WWTP_WI_C00470645_monthly&showErrors=false&email=,NOAA (NOAA),glisa_ghcn_monthly_BEAVER_DAM_WWTP_WI_C00470645_monthly
,,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_seasonal_BEAVER_DAM_WWTP_WI_C00470645_seasonal,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_seasonal_BEAVER_DAM_WWTP_WI_C00470645_seasonal.graph,,https://seagull-erddap.glos.org/erddap/files/glisa_ghcn_seasonal_BEAVER_DAM_WWTP_WI_C00470645_seasonal/,BEAVER DAM WWTP WI - Seasonal - GLISA - GHCN,"BEAVER DAM WWTP WI Seasonal Summaries - National Centers for Environmental Information (NCEI) Global Historical Climatology Network Daily (GHCN-D) stations in the Great Lakes region\n\ncdm_data_type = TimeSeries\nVARIABLES:\nplatform (Station ID)\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nSeason\nPRCP_inches (Seasonal Total Precipitation, inches)\nPRCP_mm (Seasonal Total Precipitation, kg m-2)\nSNOW_inches (Seasonal Snowfall, inches)\nSNOW_mm (Seasonal Snowfall, kg m-2)\nSNWD_inches (Seasonal Snowfall Depth, inches)\nSNWD_mm (Seasonal Snowfall Depth, kg m-2)\nTMAX_degF (Seasonal Mean of Maximum Air Temperature, degree_Fahrenheit)\nTMAX_degC (Seasonal Mean of Maximum Air Temperature, degree_Celsius)\nTMIN_degF (Seasonal Mean of Minimum Air Temperature, degree_Fahrenheit)\nTMIN_degC (Seasonal Mean of Minimum Air Temperature, degree_Celsius)\nTAVG_degF (Seasonal Mean of Air Temperature, degree_Fahrenheit)\nTAVG_degC (Seasonal Mean of Air Temperature, degree_Celsius)\n",https://seagull-erddap.glos.org/erddap/metadata/fgdc/xml/glisa_ghcn_seasonal_BEAVER_DAM_WWTP_WI_C00470645_seasonal_fgdc.xml,https://seagull-erddap.glos.org/erddap/metadata/iso19115/xml/glisa_ghcn_seasonal_BEAVER_DAM_WWTP_WI_C00470645_seasonal_iso19115.xml,https://seagull-erddap.glos.org/erddap/info/glisa_ghcn_seasonal_BEAVER_DAM_WWTP_WI_C00470645_seasonal/index.nccsv,https://glisa.umich.edu,https://seagull-erddap.glos.org/erddap/rss/glisa_ghcn_seasonal_BEAVER_DAM_WWTP_WI_C00470645_seasonal.rss,https://seagull-erddap.glos.org/erddap/subscriptions/add.html?datasetID=glisa_ghcn_seasonal_BEAVER_DAM_WWTP_WI_C00470645_seasonal&showErrors=false&email=,NOAA (NOAA),glisa_ghcn_seasonal_BEAVER_DAM_WWTP_WI_C00470645_seasonal
,,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_annual_BEAVER_FALLS_1_NE_PA_C00360475_annual,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_annual_BEAVER_FALLS_1_NE_PA_C00360475_annual.graph,,https://seagull-erddap.glos.org/erddap/files/glisa_ghcn_annual_BEAVER_FALLS_1_NE_PA_C00360475_annual/,BEAVER FALLS 1 NE PA - Annual - GLISA - GHCN,"BEAVER FALLS 1 NE PA Annual Summaries - National Centers for Environmental Information (NCEI) Global Historical Climatology Network Daily (GHCN-D) stations in the Great Lakes region\n\ncdm_data_type = TimeSeries\nVARIABLES:\nplatform (Station ID)\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nYear\nPRCP_inches (Annual Total Precipitation, inches)\nPRCP_mm (Annual Total Precipitation, kg m-2)\nSNOW_inches (Annual Snowfall, inches)\nSNOW_mm (Annual Snowfall, kg m-2)\nSNWD_inches (Annual Snowfall Depth, inches)\nSNWD_mm (Annual Snowfall Depth, kg m-2)\nTMAX_degF (Annual Mean of Maximum Air Temperature, degree_Fahrenheit)\nTMAX_degC (Annual Mean of Maximum Air Temperature, degree_Celsius)\nTMIN_degF (Annual Mean of Minimum Air Temperature, degree_Fahrenheit)\nTMIN_degC (Annual Mean of Minimum Air Temperature, degree_Celsius)\nTAVG_degF (Annual Mean of Air Temperature, degree_Fahrenheit)\nTAVG_degC (Annual Mean of Air Temperature, degree_Celsius)\n",https://seagull-erddap.glos.org/erddap/metadata/fgdc/xml/glisa_ghcn_annual_BEAVER_FALLS_1_NE_PA_C00360475_annual_fgdc.xml,https://seagull-erddap.glos.org/erddap/metadata/iso19115/xml/glisa_ghcn_annual_BEAVER_FALLS_1_NE_PA_C00360475_annual_iso19115.xml,https://seagull-erddap.glos.org/erddap/info/glisa_ghcn_annual_BEAVER_FALLS_1_NE_PA_C00360475_annual/index.nccsv,https://glisa.umich.edu,https://seagull-erddap.glos.org/erddap/rss/glisa_ghcn_annual_BEAVER_FALLS_1_NE_PA_C00360475_annual.rss,https://seagull-erddap.glos.org/erddap/subscriptions/add.html?datasetID=glisa_ghcn_annual_BEAVER_FALLS_1_NE_PA_C00360475_annual&showErrors=false&email=,NOAA (NOAA),glisa_ghcn_annual_BEAVER_FALLS_1_NE_PA_C00360475_annual
,,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_daily_BEAVER_FALLS_1_NE_PA_C00360475_daily,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_daily_BEAVER_FALLS_1_NE_PA_C00360475_daily.graph,,https://seagull-erddap.glos.org/erddap/files/glisa_ghcn_daily_BEAVER_FALLS_1_NE_PA_C00360475_daily/,BEAVER FALLS 1 NE PA - Daily - GLISA - GHCN,"BEAVER FALLS 1 NE PA Daily Summaries - National Centers for Environmental Information (NCEI) Global Historical Climatology Network Daily (GHCN-D) stations in the Great Lakes region\n\ncdm_data_type = TimeSeries\nVARIABLES:\nplatform (Station ID)\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nYear\nMonth\nDay\nPRCP_inches (Daily Total Precipitation, inches)\nPRCP_mm (Daily Total Precipitation, kg m-2)\nSNOW_inches (Daily Snowfall, inches)\nSNOW_mm (Daily Snowfall, kg m-2)\nSNWD_inches (Daily Snowfall Depth, inches)\nSNWD_mm (Daily Snowfall Depth, kg m-2)\nTMAX_degF (Daily Mean of Maximum Air Temperature, degree_Fahrenheit)\nTMAX_degC (Daily Mean of Maximum Air Temperature, degree_Celsius)\nTMIN_degF (Daily Mean of Minimum Air Temperature, degree_Fahrenheit)\nTMIN_degC (Daily Mean of Minimum Air Temperature, degree_Celsius)\nTAVG_degF (Daily Mean of Air Temperature, degree_Fahrenheit)\nTAVG_degC (Daily Mean of Air Temperature, degree_Celsius)\n",https://seagull-erddap.glos.org/erddap/metadata/fgdc/xml/glisa_ghcn_daily_BEAVER_FALLS_1_NE_PA_C00360475_daily_fgdc.xml,https://seagull-erddap.glos.org/erddap/metadata/iso19115/xml/glisa_ghcn_daily_BEAVER_FALLS_1_NE_PA_C00360475_daily_iso19115.xml,https://seagull-erddap.glos.org/erddap/info/glisa_ghcn_daily_BEAVER_FALLS_1_NE_PA_C00360475_daily/index.nccsv,https://glisa.umich.edu,https://seagull-erddap.glos.org/erddap/rss/glisa_ghcn_daily_BEAVER_FALLS_1_NE_PA_C00360475_daily.rss,https://seagull-erddap.glos.org/erddap/subscriptions/add.html?datasetID=glisa_ghcn_daily_BEAVER_FALLS_1_NE_PA_C00360475_daily&showErrors=false&email=,NOAA (NOAA),glisa_ghcn_daily_BEAVER_FALLS_1_NE_PA_C00360475_daily
,,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_monthly_BEAVER_FALLS_1_NE_PA_C00360475_monthly,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_monthly_BEAVER_FALLS_1_NE_PA_C00360475_monthly.graph,,https://seagull-erddap.glos.org/erddap/files/glisa_ghcn_monthly_BEAVER_FALLS_1_NE_PA_C00360475_monthly/,BEAVER FALLS 1 NE PA - Monthly - GLISA - GHCN,"BEAVER FALLS 1 NE PA Monthly Summaries - National Centers for Environmental Information (NCEI) Global Historical Climatology Network Daily (GHCN-D) stations in the Great Lakes region\n\ncdm_data_type = TimeSeries\nVARIABLES:\nplatform (Station ID)\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nYear\nMonth\nPRCP_inches (Monthly Total Precipitation, inches)\nPRCP_mm (Monthly Total Precipitation, kg m-2)\nSNOW_inches (Monthly Snowfall, inches)\nSNOW_mm (Monthly Snowfall, kg m-2)\nSNWD_inches (Monthly Snowfall Depth, inches)\nSNWD_mm (Monthly Snowfall Depth, kg m-2)\nTMAX_degF (Monthly Mean of Maximum Air Temperature, degree_Fahrenheit)\nTMAX_degC (Monthly Mean of Maximum Air Temperature, degree_Celsius)\nTMIN_degF (Monthly Mean of Minimum Air Temperature, degree_Fahrenheit)\nTMIN_degC (Monthly Mean of Minimum Air Temperature, degree_Celsius)\nTAVG_degF (Monthly Mean of Air Temperature, degree_Fahrenheit)\nTAVG_degC (Monthly Mean of Air Temperature, degree_Celsius)\n",https://seagull-erddap.glos.org/erddap/metadata/fgdc/xml/glisa_ghcn_monthly_BEAVER_FALLS_1_NE_PA_C00360475_monthly_fgdc.xml,https://seagull-erddap.glos.org/erddap/metadata/iso19115/xml/glisa_ghcn_monthly_BEAVER_FALLS_1_NE_PA_C00360475_monthly_iso19115.xml,https://seagull-erddap.glos.org/erddap/info/glisa_ghcn_monthly_BEAVER_FALLS_1_NE_PA_C00360475_monthly/index.nccsv,https://glisa.umich.edu,https://seagull-erddap.glos.org/erddap/rss/glisa_ghcn_monthly_BEAVER_FALLS_1_NE_PA_C00360475_monthly.rss,https://seagull-erddap.glos.org/erddap/subscriptions/add.html?datasetID=glisa_ghcn_monthly_BEAVER_FALLS_1_NE_PA_C00360475_monthly&showErrors=false&email=,NOAA (NOAA),glisa_ghcn_monthly_BEAVER_FALLS_1_NE_PA_C00360475_monthly
